Zeitraum von;Zeitraum bis;Bereich Kundengruppe;Assetklasse;Ticksize;Micode;Bezeichnung(MICODE);ProzVol Boerse/Asset;ProzOrd Boerse/Asset;Proz Ord passive;Proz Ord aggressiv;Proz Ord directed
20220101;20221231;IN;AA99;--;XNAS;New York-NASDAQ;58,375;60,095;100;0;0,001
20220101;20221231;IN;AA99;--;XNYS;New York-NYSE;11,073;13,825;100;0;0,017
20220101;20221231;IN;AA99;--;XKRX;Busan;5,014;1,169;100;0;0
20220101;20221231;IN;AA99;--;XBOM;Mumbai SE;3,168;4,336;100;0;0,769
20220101;20221231;IN;AA99;--;XTKS;Tokio;2,628;1,378;100;0;0
20220101;20221231;IN;AA99;AB;XNAS;New York-NASDAQ;24,679;26,471;100;0;0,015
20220101;20221231;IN;AA99;AB;XSWX;Z�rich;20,767;9,729;100;0;0,003
20220101;20221231;IN;AA99;AB;XNYS;New York-NYSE;17,399;17,206;100;0;0,021
20220101;20221231;IN;AA99;AB;XLON;London;9,215;9,032;100;0;1,065
20220101;20221231;IN;AA99;AB;XTKS;Tokio;7,556;2,807;100;0;0
20220101;20221231;IN;AA99;CD;XNYS;New York-NYSE;30,452;22,463;100;0;0,148
20220101;20221231;IN;AA99;CD;XETR;Xetra;20,649;18,559;100;0;0,269
20220101;20221231;IN;AA99;CD;XNAS;New York-NASDAQ;15,944;11,98;100;0;0,014
20220101;20221231;IN;AA99;CD;XPAR;Paris;4,666;6,228;100;0;0,065
20220101;20221231;IN;AA99;CD;XLON;London;4,337;4,92;100;0;3,126
20220101;20221231;IN;AA99;EF;XNAS;New York-NASDAQ;23,599;18,007;100;0;1,89
20220101;20221231;IN;AA99;EF;XETR;Xetra;21,917;15,927;100;0;0,921
20220101;20221231;IN;AA99;EF;XNYS;New York-NYSE;16,728;20,582;100;0;0,052
20220101;20221231;IN;AA99;EF;XPAR;Paris;9,057;8,397;100;0;0,17
20220101;20221231;IN;AA99;EF;XEUE;Euronext Amsterdam;4,909;4,364;100;0;0,604
20220101;20221231;IN;AB99;--;XNAS;New York-NASDAQ;83,21;67,69;100;0;0
20220101;20221231;IN;AB99;--;XNYS;New York-NYSE;15,03;29,548;100;0;0
20220101;20221231;IN;AB99;--;XBKK;Bangkok;1,758;2,761;100;0;0
20220101;20221231;IN;AB99;AB;XNYS;New York-NYSE;51,982;49,758;100;0;0,506
20220101;20221231;IN;AB99;AB;XNAS;New York-NASDAQ;33,345;47,869;100;0;0,012
20220101;20221231;IN;AB99;AB;XLON;London;11,839;2,027;100;0;0,076
20220101;20221231;IN;AB99;AB;XASX;Sydney;1,824;0,013;100;0;0
20220101;20221231;IN;AB99;AB;PINX;New York-OTC;0,497;0,035;100;0;0
20220101;20221231;IN;AB99;CD;XNYS;New York-NYSE;75,275;73,823;100;0;3,497
20220101;20221231;IN;AB99;CD;XNAS;New York-NASDAQ;17,635;15,38;100;0;0
20220101;20221231;IN;AB99;CD;XLON;London;3,515;8,67;100;0;0,159
20220101;20221231;IN;AB99;CD;XLUX;Luxemburg;1,898;1,021;100;0;0
20220101;20221231;IN;AB99;CD;XETR;Xetra;0,748;0,938;100;0;11,764
20220101;20221231;IN;AB99;EF;XNAS;New York-NASDAQ;96,157;95,984;100;0;0,007
20220101;20221231;IN;AB99;EF;XETR;Xetra;3,114;1,607;100;0;0,432
20220101;20221231;IN;AB99;EF;XSTO;Stockholm;0,727;2,408;100;0;0
20220101;20221231;IN;AC99;--;BTFE;BLOOMBERG TRADING FA;84,936;70,499;100;0;5,061
20220101;20221231;IN;AC99;--;XETR;Xetra;6,159;21,652;100;0;11,248
20220101;20221231;IN;AC99;--;XLON;London;4,032;4,587;100;0;0
20220101;20221231;IN;AC99;--;XPAR;Paris;1,741;1,747;100;0;0
20220101;20221231;IN;AC99;--;XEUE;Euronext Amsterdam;1,211;0,153;100;0;0
20220101;20221231;IN;AD99;--;XSWX;Z�rich;92,993;98,318;100;0;0
20220101;20221231;IN;AD99;--;XHAM;Hamburg;6,902;1,391;100;0;0
20220101;20221231;IN;AD99;--;XFRA;Frankfurt;0,055;0,173;100;0;66,666
20220101;20221231;IN;AD99;--;XSTU;Stuttgart;0,048;0,115;100;0;100
20220101;20221231;IN;AE99;--;XSWX;Z�rich;58,579;33,558;100;0;0
20220101;20221231;IN;AE99;--;XSTO;Stockholm;10,717;37,126;100;0;2,337
20220101;20221231;IN;AE99;--;XSTU;Stuttgart;7,717;0,192;100;0;0
20220101;20221231;IN;AE99;--;XHAM;Hamburg;7,117;2,121;100;0;0
20220101;20221231;IN;AE99;--;XMCE;Madrid-Merc.Cont.;5,618;13,114;100;0;60,294
